"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","nos2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","NOS2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","NOS2A protein, human|NOS2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","NOS2A gene|NOS2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","NOS2|ISYNA1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","NOS1|NOS2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","nanos1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","nos1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=4843#this","http://www.w3.org/2000/01/rdf-schema#label","nos2a gene (nih - gene)"
