"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422163#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/2000/01/rdf-schema#label","CTCF gene|CTCF"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/2000/01/rdf-schema#label","ctcf gene"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/2000/01/rdf-schema#label","ctcf"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10664#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10664#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520701#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1159881#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7178#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1520698#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1367460#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1332709#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://schema.org/identifier","10664"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://schema.org/identifier","C1422163|10664"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://schema.org/identifier","c1422163"
"http://semmed.demo.openlinksw.com/about/c1422163#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1332709#this"
