"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://www.w3.org/2000/01/rdf-schema#label","Surface dysgraphia"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://www.w3.org/2000/01/rdf-schema#label","surface dysgraphia"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0751840#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://schema.org/identifier","C0454591"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://schema.org/identifier","c0454591"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0454591#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
