"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://www.w3.org/2000/01/rdf-schema#label","G Protein-Coupled Receptor Kinase Gene"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://www.w3.org/2000/01/rdf-schema#label","g protein-coupled receptor kinase gene"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0338656#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://schema.org/identifier","C1333739"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://schema.org/identifier","c1333739"
"http://semmed.demo.openlinksw.com/about/c1333739#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0005823#this"
