"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://www.w3.org/2000/01/rdf-schema#label","x-linked cerebellar ataxia"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://www.w3.org/2000/01/rdf-schema#label","X-linked cerebellar ataxia"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://schema.org/identifier","c0796205"
"http://semmed.demo.openlinksw.com/about/c0796205#this","http://schema.org/identifier","C0796205"
