"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0049703#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/2000/01/rdf-schema#label","6-phosphogluconolactonase"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/2000/01/rdf-schema#label","pgls"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/2000/01/rdf-schema#label","6-Phosphogluconolactonase|PGLS"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/2000/01/rdf-schema#label","6-Phosphogluconolactonase"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/25796#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0031858#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4790#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5036#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030892#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0062915#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3930#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0031858#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://schema.org/identifier","C0049703"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://schema.org/identifier","25796"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://schema.org/identifier","C0049703|25796"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://schema.org/identifier","c0049703"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0049703#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0020291#this"
