"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","NR1I3 protein, human|NR1I3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","npdc1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","s100a10 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","ca1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","nr1i3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","nr1i3 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","CA1|NR1I3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","eif6 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","NR1I3 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9970#this","http://www.w3.org/2000/01/rdf-schema#label","NR1I3 gene|NR1I3 (NIH - Gene)"
