"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://www.w3.org/2000/01/rdf-schema#label","spisulosine"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0859325#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0665744#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074987#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0665744#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/112476#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0859325#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://schema.org/identifier","C0914374"
"http://semmed.demo.openlinksw.com/about/c0914374#this","http://schema.org/identifier","c0914374"
