"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413051#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/2000/01/rdf-schema#label","CA8 gene|CA8"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/2000/01/rdf-schema#label","ca8"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/2000/01/rdf-schema#label","ca8 gene"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/767#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=767#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0334001#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154401#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/266790#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008671#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154401#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012929#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/266790#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0334001#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0575081#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012929#this"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://schema.org/identifier","767"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://schema.org/identifier","c1413051"
"http://semmed.demo.openlinksw.com/about/c1413051#this","http://schema.org/identifier","C1413051|767"
