"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://www.w3.org/2000/01/rdf-schema#label","N,N,N',N'-tetramethyl-4,4'-methylenedianiline"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://www.w3.org/2000/01/rdf-schema#label","n,n,n',n'-tetramethyl-4,4'-methylenedianiline"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0567415#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678839#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001272#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://schema.org/identifier","C0067320"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://schema.org/identifier","c0067320"
"http://semmed.demo.openlinksw.com/about/c0067320#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0036126#this"
