"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interleukin-4|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","IL4 gene|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-4|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 4 Receptor|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","il4 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","Toll-Like Receptor 2|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","STF|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-4 variant|IL4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3565#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-4-Pseudomonas exotoxin|IL4 (NIH - Gene)"
