"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1568199#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/2000/01/rdf-schema#label","fanconi anemia complementation group a protein"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/2000/01/rdf-schema#label","fanca"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/2000/01/rdf-schema#label","Fanconi Anemia Complementation Group A Protein"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/2000/01/rdf-schema#label","Fanconi Anemia Complementation Group A Protein|FANCA"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2175#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1148712#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/2177#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1568200#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0229613#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1333532#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2175#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/80198#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0664903#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018873#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1148712#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://schema.org/identifier","2175"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://schema.org/identifier","C1568199|2175"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://schema.org/identifier","c1568199"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://schema.org/identifier","C1568199"
"http://semmed.demo.openlinksw.com/about/c1568199#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1333532#this"
