"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://www.w3.org/2000/01/rdf-schema#label","yucca brevifolia"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://www.w3.org/2000/01/rdf-schema#label","Yucca brevifolia"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949826#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524887#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949826#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331451#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://schema.org/identifier","c1046879"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://schema.org/identifier","C1046879"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0524887#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0331451#this"
"http://semmed.demo.openlinksw.com/about/c1046879#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949826#this"
