"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://www.w3.org/2000/01/rdf-schema#label","pelvic echography"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://www.w3.org/2000/01/rdf-schema#label","Pelvic echography"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0405759#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0429470#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0266399#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0567261#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0342543#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0042133#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0041408#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://schema.org/identifier","C0203475"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://schema.org/identifier","c0203475"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0429470#this"
"http://semmed.demo.openlinksw.com/about/c0203475#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0870604#this"
