"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44 protein, human|CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","cd44 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44 Antigens|CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 2 Receptor, Alpha|CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44, keratinocyte|CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44|LHCGR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","L-Selectin|CD44 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=960#this","http://www.w3.org/2000/01/rdf-schema#label","CD44 gene|CD44 (NIH - Gene)"
