"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://www.w3.org/2000/01/rdf-schema#label","bacteriophage lambda repressor protein"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0086222#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0815047#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086222#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5888#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086860#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596448#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034767#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0950080#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012512#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0950080#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://schema.org/identifier","c0064629"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://schema.org/identifier","C0064629"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0596448#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0034767#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0950080#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0064629#this","http://semmed.demo.openlinksw.com/terms/same_as#this","http://semmed.demo.openlinksw.com/about/c0950080#this"
