"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/513#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/513#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://www.w3.org/2000/01/rdf-schema#label","ATP5D"
"http://semmed.demo.openlinksw.com/about/513#this","http://www.w3.org/2000/01/rdf-schema#label","atp5d"
"http://semmed.demo.openlinksw.com/about/513#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=513#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0812295#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158592#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4352#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0812295#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158592#this"
"http://semmed.demo.openlinksw.com/about/513#this","http://schema.org/identifier","513"
