"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412053#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/2000/01/rdf-schema#label","AANAT gene|AANAT"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/2000/01/rdf-schema#label","aanat"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/2000/01/rdf-schema#label","aanat gene"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=15#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/15#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037317#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037317#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://schema.org/identifier","15"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://schema.org/identifier","c1412053"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://schema.org/identifier","C1412053|15"
"http://semmed.demo.openlinksw.com/about/c1412053#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0006142#this"
