"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0377359#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/2000/01/rdf-schema#label","IS1 transposase"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/2000/01/rdf-schema#label","IS1 transposase|IS1"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://www.w3.org/2000/01/rdf-schema#label","is1 transposase"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1455498#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/7306#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039551#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/260402#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://schema.org/identifier","c0377359"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://schema.org/identifier","C0377359"
"http://semmed.demo.openlinksw.com/about/c0377359#this","http://schema.org/identifier","C0377359|260402"
