"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/55860#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/2000/01/rdf-schema#label","ACTR10|ACTR3B|ACTR3C"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/2000/01/rdf-schema#label","actr10"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/2000/01/rdf-schema#label","ACTR10|APOBEC3H"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/2000/01/rdf-schema#label","ACTR10"
"http://semmed.demo.openlinksw.com/about/55860#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=55860#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1517186#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0115175#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0598953#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0115175#this"
"http://semmed.demo.openlinksw.com/about/55860#this","http://schema.org/identifier","55860|164668"
"http://semmed.demo.openlinksw.com/about/55860#this","http://schema.org/identifier","55860|57180|653857"
"http://semmed.demo.openlinksw.com/about/55860#this","http://schema.org/identifier","55860"
