"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420069#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","zeb2"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","scaf11"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","gemin2"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","sip1 gene"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","slc9a3r2"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2000/01/rdf-schema#label","SIP1 gene|GEMIN2|SCAF11|SLC9A3R2|ZEB2"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8487#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9351#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9839#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9351#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9169#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9169#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9839#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8487#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007581#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1414945#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3956#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1154952#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","8487"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","9169"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","c1420069"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","9351"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","9839"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://schema.org/identifier","C1420069|8487|9169|9351|9839"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/3956#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1420069#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1414945#this"
