"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0967211#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","beta p21-activated kinase"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","cdkn1a"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","tceal1"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","h3f3ap6"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","nsg1"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2000/01/rdf-schema#label","beta p21-activated kinase|CDKN1A|TCEAL1|NSG1|H3F3AP6"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/27065#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/644914#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9338#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041221#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0120465#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","27065"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","c0967211"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","C0967211|1026|9338|27065|644914"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","9338"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","644914"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","1026"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://schema.org/identifier","C0967211"
"http://semmed.demo.openlinksw.com/about/c0967211#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0120465#this"
