"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/105375355#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/2000/01/rdf-schema#label","UPK3B"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/2000/01/rdf-schema#label","upk3b"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/2000/01/rdf-schema#label","UPK3B gene|UPK3B"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=105375355#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0225335#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006631#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040845#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0025500#this"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://schema.org/identifier","105375355"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://schema.org/identifier","C1427559|105375355"
"http://semmed.demo.openlinksw.com/about/105375355#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0006631#this"
