"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10350#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10350#this","http://www.w3.org/2000/01/rdf-schema#label","ABCA9 gene|ABCA9"
"http://semmed.demo.openlinksw.com/about/10350#this","http://www.w3.org/2000/01/rdf-schema#label","ABCA9"
"http://semmed.demo.openlinksw.com/about/10350#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10350#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1159954#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159954#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0677886#this"
"http://semmed.demo.openlinksw.com/about/10350#this","http://schema.org/identifier","C1412068|10350"
"http://semmed.demo.openlinksw.com/about/10350#this","http://schema.org/identifier","10350"
