"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://www.w3.org/2000/01/rdf-schema#label","Saprospira grandis"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://www.w3.org/2000/01/rdf-schema#label","saprospira grandis"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949636#this"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0949636#this"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://schema.org/identifier","c0318304"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://schema.org/identifier","C0318304"
"http://semmed.demo.openlinksw.com/about/c0318304#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
