"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://www.w3.org/2000/01/rdf-schema#label","2-C-methylerythritol 4-phosphate"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://www.w3.org/2000/01/rdf-schema#label","2-c-methylerythritol 4-phosphate"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0064030#this"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0035918#this"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0064030#this"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035918#this"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://schema.org/identifier","C0756979"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://schema.org/identifier","c0756979"
"http://semmed.demo.openlinksw.com/about/c0756979#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0064030#this"
