"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://www.w3.org/2000/01/rdf-schema#label","Periplaneta fuliginosa densovirus"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://www.w3.org/2000/01/rdf-schema#label","periplaneta fuliginosa densovirus"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1002566#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0086114#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1002566#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086114#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5781#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://schema.org/identifier","c1044545"
"http://semmed.demo.openlinksw.com/about/c1044545#this","http://schema.org/identifier","C1044545"
