"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://www.w3.org/2000/01/rdf-schema#label","Appendectomy"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://www.w3.org/2000/01/rdf-schema#label","appendectomy"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0184898#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0581359#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0041327#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010633#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0017086#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0032584#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0003615#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0341353#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0041432#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019270#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0026683#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014175#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0014013#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1168273#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085693#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0677886#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001807#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010346#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0015780#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0854119#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0343386#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035173#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001430#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0018850#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0183745#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1139962#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0372525#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#complicates","http://semmed.demo.openlinksw.com/about/c0341363#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0003615#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c1522057#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0021390#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0022876#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0238106#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0041327#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0019294#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0030664#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0184898#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0002690#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0031150#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0178282#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#precedes","http://semmed.demo.openlinksw.com/about/c0439613#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms#neg_prevents","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184898#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039991#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0198482#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524722#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008495#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1261287#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1258215#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0581359#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0404465#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085693#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1510475#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0000833#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003615#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043241#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0392618#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0205721#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0041327#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599878#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1512753#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0267830#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023882#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0849888#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0677043#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021390#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032987#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085693#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0862506#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032320#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0022104#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0002871#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027477#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043241#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003615#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009375#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0442874#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678108#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085222#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0238049#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0343386#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0854119#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0237820#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232973#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014013#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035173#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021933#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0403066#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0560175#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0566602#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086227#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0543800#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016169#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0677548#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041327#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0205695#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036689#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221210#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012817#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038187#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0746319#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0442748#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0919267#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0259931#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221045#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008350#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027947#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0003611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
