"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424111#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/2000/01/rdf-schema#label","DNAJC5 gene|DNAJC5"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/2000/01/rdf-schema#label","dnajc5 gene"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/2000/01/rdf-schema#label","dnajc5"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80331#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/80331#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022797#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://schema.org/identifier","80331"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://schema.org/identifier","C1424111|80331"
"http://semmed.demo.openlinksw.com/about/c1424111#this","http://schema.org/identifier","c1424111"
