"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://www.w3.org/2000/01/rdf-schema#label","microcoleus chthonoplastes"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://www.w3.org/2000/01/rdf-schema#label","Microcoleus chthonoplastes"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007028#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0524777#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://schema.org/identifier","c1084643"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://schema.org/identifier","C1084643"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1084643#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1047211#this"
