"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413982#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/2000/01/rdf-schema#label","dffa gene"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/2000/01/rdf-schema#label","dffa"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/2000/01/rdf-schema#label","DFFA gene|DFFA"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1676#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1676#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520982#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://schema.org/identifier","C1413982|1676"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://schema.org/identifier","c1413982"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://schema.org/identifier","1676"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1520982#this"
"http://semmed.demo.openlinksw.com/about/c1413982#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1515670#this"
