"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://www.w3.org/2000/01/rdf-schema#label","Pseudopterygium"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://www.w3.org/2000/01/rdf-schema#label","pseudopterygium"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004106#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0920138#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010273#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://schema.org/identifier","C0155161"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://schema.org/identifier","c0155161"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0155161#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
