"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/55229#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/2000/01/rdf-schema#label","PANK4"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/2000/01/rdf-schema#label","PANK4 gene|PANK4"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/2000/01/rdf-schema#label","pank4"
"http://semmed.demo.openlinksw.com/about/55229#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=55229#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5315#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/55229#this","http://schema.org/identifier","C1426194|55229"
"http://semmed.demo.openlinksw.com/about/55229#this","http://schema.org/identifier","55229"
"http://semmed.demo.openlinksw.com/about/55229#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
