"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://www.w3.org/2000/01/rdf-schema#label","idiopathic hirsutism"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://www.w3.org/2000/01/rdf-schema#label","Idiopathic hirsutism"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337527#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0333606#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014130#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206081#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014130#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232407#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0337672#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0032460#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0206081#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://schema.org/identifier","c0342513"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://schema.org/identifier","C0342513"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0014130#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0019572#this"
"http://semmed.demo.openlinksw.com/about/c0342513#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
