"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://www.w3.org/2000/01/rdf-schema#label","Apical part of posterior segmental vein"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://www.w3.org/2000/01/rdf-schema#label","apical part of posterior segmental vein"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1181160#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0549255#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005978#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038239#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0078125#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038239#this"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://schema.org/identifier","C1181171"
"http://semmed.demo.openlinksw.com/about/c1181171#this","http://schema.org/identifier","c1181171"
