"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://www.w3.org/2000/01/rdf-schema#label","podocnemis expansa"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://www.w3.org/2000/01/rdf-schema#label","Podocnemis expansa"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1082743#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0999064#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://schema.org/identifier","c1011468"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://schema.org/identifier","C1011468"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c1011468#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035161#this"
