"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://www.w3.org/2000/01/rdf-schema#label","salix babylonica"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://www.w3.org/2000/01/rdf-schema#label","Salix babylonica"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0995181#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0995181#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0731378#this"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://schema.org/identifier","C1031391"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://schema.org/identifier","c1031391"
"http://semmed.demo.openlinksw.com/about/c1031391#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0995181#this"
