"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0388193#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://www.w3.org/2000/01/rdf-schema#label","small nuclear ribonucleoprotein U12|RNU12-2P"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://www.w3.org/2000/01/rdf-schema#label","small nuclear ribonucleoprotein U12"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/26824#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/26860#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597094#this"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://schema.org/identifier","C0388193|26823"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://schema.org/identifier","C0388193"
"http://semmed.demo.openlinksw.com/about/c0388193#this","http://schema.org/identifier","c0388193"
