"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bdsy#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://www.w3.org/2000/01/rdf-schema#label","Entire upper urinary tract"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://www.w3.org/2000/01/rdf-schema#label","entire upper urinary tract"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0541749#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0194411#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0393293#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1293131#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0751429#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036435#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1272853#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1280903#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042034#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1293108#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026035#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0348025#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0184985#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027732#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521745#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194411#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1280903#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038902#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004704#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0850168#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0459914#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1272853#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1282573#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022100#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0883371#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022024#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0198542#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0394664#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206099#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0204727#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033972#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012356#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194328#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194515#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0279027#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194307#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034771#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033573#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0677616#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0751429#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194102#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0547070#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519630#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042020#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0522776#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010651#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0947647#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1293130#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0194361#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0679637#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011946#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007430#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0849355#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1293131#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0520484#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040732#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013806#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0393090#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0185033#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020699#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242939#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036435#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0199176#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0184918#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027724#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0401521#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0348002#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0086524#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021107#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0393293#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012737#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009813#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021153#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1293136#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0185061#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162428#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035028#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023878#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015359#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282493#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0185111#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042034#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0232989#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0080274#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0262613#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1562217#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0679254#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0429470#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0278252#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0857021#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0429783#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0442759#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0541749#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0007430#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0393293#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0079595#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0023690#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0023690#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013806#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007430#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0348002#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0042020#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0751429#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015359#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1280903#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021153#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162428#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013103#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1293136#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1293130#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0020699#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242939#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012356#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0282493#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0185033#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0393293#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0034771#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0206099#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035028#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0677616#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010651#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0278252#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0679254#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0429783#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0541749#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0857021#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://schema.org/identifier","C1278977"
"http://semmed.demo.openlinksw.com/about/c1278977#this","http://schema.org/identifier","c1278977"
