"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#label","alternative label"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","The range of skos:altLabel is the class of RDF plain literals."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2000/01/rdf-schema#comment","skos:prefLabel, skos:altLabel and skos:hiddenLabel are pairwise disjoint properties."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#definition","An alternative lexical label for a resource."
"http://www.w3.org/2004/02/skos/core#altLabel","http://www.w3.org/2004/02/skos/core#example","Acronyms, abbreviations, spelling variants, and irregular plural/singular forms may be included among the alternative labels for a concept. Mis-spelled terms are normally included as hidden labels (see skos:hiddenLabel)."
