"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://www.w3.org/2000/01/rdf-schema#label","annato extract"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://www.w3.org/2000/01/rdf-schema#label","ANNATO EXTRACT"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009393#this"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://schema.org/identifier","c1509536"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://schema.org/identifier","C1509536"
"http://semmed.demo.openlinksw.com/about/c1509536#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0242606#this"
