"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TAT"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCB1|TBC1D9"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NR4A1|TNFRSF25|TXNRD2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PINK1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|UQCRFS1|RIPK1|RALBP1|KRR1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KIF17"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","agtr2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NBR1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SOX2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCB11"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","immp1l"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PKD3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ms2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KCNU1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|OSBPL1A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GCK|MAP4K3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPV3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ATMIN"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","p4hb"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KDELR1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","mcl1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","npm1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|YBX1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SIRT2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|UCP2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|HCN2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","slc25a24"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRIM50"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLCO1B1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","dhx16"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ATF2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","smn1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","hdac5"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|AURKC"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PTGFR|SDHA"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SULT1A1|ST8SIA4"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PHGDH"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TSPAN31|NANS"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","fkbp10"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PPP1R13B"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KCNQ1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GTF2H5"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|AQP5"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","baz2a"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|BICD2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|EAF2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ADCY4"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MIXL1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CCNH|CD8B|HNRNPD|NUP37|UBXN2B"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PMP2|EXOSC10|RPLP2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC25A33"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","abca1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","cd151"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PPP1R12A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GJB2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","tlr9"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC13A4"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CDK5RAP2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|AGTR2|PGR-AS1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NPC1L1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GAPDH"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","s100a8"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|THRSP"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|BAZ2A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ar"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","anapc1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CAMK2B"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","vdr"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PPIP5K2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SEPT2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","eif4g2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","pgr"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NPM1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","tal2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|DET1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","nat1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TMEM9"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CFTR"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|STS"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TGIF2LX"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GPLD1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|H2AFX"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCG2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|AAVS1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GABARAPL2|GABARAPL1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|AR"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CXCL1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","smn2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NXF1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLCO1B3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","dmp1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SORBS2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SMN2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TIAL1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCC1|MARCKSL1|WLS"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","rhd"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","atg10"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TERF1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NIT1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PIEZO1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC5A2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|RHCE|RHD"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MAPK3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|NR3C1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SCAP"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPV6"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","camk2b"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|HDAC5"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GPI"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|VASP"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PKD2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SQSTM1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PRKD1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PYCR1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPC2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MS2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","hm13"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SEPHS2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","gabarapl2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PPRC1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|RAG1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|FUS"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","atg12"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","rag1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GRIN2A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|FLT3LG"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MAPRE3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCG1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|RXFP3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CHMP7"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","map1lc3b"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PTPN1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC9A1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPV2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ATG10"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","nbr1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","thbd"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC25A24|ANAPC1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CLTC|SLC4A1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","bag3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","padi1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PGR|PR@|PRH2|TMEM37|ERVK-7|ERVK-8|ERVK-10|ERVK-9|ERVK-21|ERVK-18|ERVK-25|ERVK-24|ERVK-19"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","s100a6"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","gjb2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","adgrl1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ABCA1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|POT1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|P4HB|PADI1|PDIA2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MSL2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|RFWD2|CARD16"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","nit1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRGV9"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TP53BP2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PABPN1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|XPO1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TAP1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|VIPAS39"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","rps27"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MAP1LC3A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","mapre3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPV5"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GBF1|PTGES2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KCNA2|MAPKAPK2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PIN1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","mapre2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CD63"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|PCNA"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CD151"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SLC4A4"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|DCDC2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|TRPV1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|KMT2E"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CCL2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","map4k3"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","rb1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|APOBEC3G"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|FOXC2|FMN1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","prh2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ATG12"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","cd63"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|CHMP6"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GUCA1A"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","cox7a2l"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MLIP|AK6"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","tp53bp2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|MGMT"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","slc6a2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|OPN1MW"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|GSTP1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SCAMP1"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|ERBB2"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|SYP"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|RPL41"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|VAMP8"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|IGF2BP1|HM13|IMMP1L"
"http://semmed.demo.openlinksw.com/about/c0120285#this","http://www.w3.org/2000/01/rdf-schema#label","Green Fluorescent Proteins|P2RY11"
