"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://www.w3.org/2000/01/rdf-schema#label","maine coon cat"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://www.w3.org/2000/01/rdf-schema#label","Maine coon cat"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4607#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/11117#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1417523#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0213150#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366506#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1417523#this"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://schema.org/identifier","C0324500"
"http://semmed.demo.openlinksw.com/about/c0324500#this","http://schema.org/identifier","c0324500"
