"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0534669#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","non-muscle myosin heavy chain-b"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","non-muscle myosin heavy chain-B|MUTYH"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","ret"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","non-muscle myosin heavy chain-B|MYH10"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","non-muscle myosin heavy chain-B"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","non-muscle myosin heavy chain-B|RET"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2000/01/rdf-schema#label","myh10"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4628#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5979#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1366572#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/4627#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0859917#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0005615#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013990#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0598501#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0237061#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1366572#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4595#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/4627#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0008073#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0859917#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0005615#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0025166#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c1328818#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","5979"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","4628"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","C0534669|5979"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","C0534669|4628"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","C0534669"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","c0534669"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://schema.org/identifier","C0534669|4595"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/4627#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0025166#this"
"http://semmed.demo.openlinksw.com/about/c0534669#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c1328818#this"
