"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420259#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/2000/01/rdf-schema#label","smpd1 gene"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/2000/01/rdf-schema#label","SMPD1 gene|SMPD1"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/2000/01/rdf-schema#label","smpd1"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6609#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6609#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268242#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268243#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1422736#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0670088#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028064#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://schema.org/identifier","6609"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://schema.org/identifier","C1420259|6609"
"http://semmed.demo.openlinksw.com/about/c1420259#this","http://schema.org/identifier","c1420259"
