"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421460#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/2000/01/rdf-schema#label","vnn2"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/2000/01/rdf-schema#label","vnn2 gene"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/2000/01/rdf-schema#label","VNN2 gene|VNN2"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8875#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8875#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://schema.org/identifier","C1421460|8875"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://schema.org/identifier","c1421460"
"http://semmed.demo.openlinksw.com/about/c1421460#this","http://schema.org/identifier","8875"
