"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://www.w3.org/2000/01/rdf-schema#label","Accu"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://www.w3.org/2000/01/rdf-schema#label","accu"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1335280#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5781#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1322502#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1261188#this"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://schema.org/identifier","c1620450"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://schema.org/identifier","C1620450"
"http://semmed.demo.openlinksw.com/about/c1620450#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1261188#this"
