"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413613#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/2000/01/rdf-schema#label","cops3 gene"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/2000/01/rdf-schema#label","COPS3 gene|COPS3"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/2000/01/rdf-schema#label","cops3"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8533#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8533#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://schema.org/identifier","C1413613|8533"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://schema.org/identifier","c1413613"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://schema.org/identifier","8533"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1413613#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
