"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414946#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/2000/01/rdf-schema#label","GALC gene|GALC"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/2000/01/rdf-schema#label","galc"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/2000/01/rdf-schema#label","galc gene"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2581#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2581#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023521#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0238301#this"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://schema.org/identifier","C1414946|2581"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://schema.org/identifier","c1414946"
"http://semmed.demo.openlinksw.com/about/c1414946#this","http://schema.org/identifier","2581"
