"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://www.w3.org/2000/01/rdf-schema#label","Neuropsychology"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://www.w3.org/2000/01/rdf-schema#label","neuropsychology"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027910#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005523#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033933#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031842#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013546#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033909#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027910#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://schema.org/identifier","C0027903"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://schema.org/identifier","c0027903"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033909#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027910#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0027903#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
