"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Fos B Protein|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Oncogene Proteins v-fos|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","FOS Protein|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Fos kinase|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Fos-Related Antigen-2|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","FOS gene|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","il2ra (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","FOS|FOSB|JUN|JUNB|JUND (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-jun|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","fscn1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","h3f3ap5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","fos-related antigen 1|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","fos (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Antigens, Fos-Related|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","fos family genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","tnfrsf1a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","pik3r3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-fos|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","v-fos Oncogenes|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","kayak protein, Drosophila|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","fos gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","pmpca (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","FOS Family Genes|FOS (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","erg (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","psmd12 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","kcnh7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","sc5d (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2353#this","http://www.w3.org/2000/01/rdf-schema#label","FOS (NIH - Gene)"
