"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://www.w3.org/2000/01/rdf-schema#label","Spironucleus"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://www.w3.org/2000/01/rdf-schema#label","spironucleus"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0085359#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0446186#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085359#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0446187#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024893#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1026970#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://schema.org/identifier","C0320310"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://schema.org/identifier","c0320310"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0320310#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
