"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://www.w3.org/2000/01/rdf-schema#label","*type"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://www.w3.org/2000/01/rdf-schema#label","*Type"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0456389#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0009462#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0544665#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0449829#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#measurement_of","http://semmed.demo.openlinksw.com/about/c0449774#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms#neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0237096#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/9244#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0449829#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0544665#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0445383#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0301944#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0449774#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0456389#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0009462#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0042826#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205132#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0205148#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0231452#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0042059#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of","http://semmed.demo.openlinksw.com/about/c0543482#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/neg_measurement_of","http://semmed.demo.openlinksw.com/about/c0237096#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://schema.org/identifier","c1547052"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://schema.org/identifier","C1547052"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/9244#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0456389#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0449774#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0019010#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0205148#this"
"http://semmed.demo.openlinksw.com/about/c1547052#this","http://semmed.demo.openlinksw.com/terms/measurement_of#this","http://semmed.demo.openlinksw.com/about/c0231452#this"
