"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422195#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/2000/01/rdf-schema#label","bcl2l12 gene"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/2000/01/rdf-schema#label","BCL2L12 gene|BCL2L12"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/2000/01/rdf-schema#label","bcl2l12"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/83596#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=83596#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://schema.org/identifier","83596"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://schema.org/identifier","C1422195|83596"
"http://semmed.demo.openlinksw.com/about/c1422195#this","http://schema.org/identifier","c1422195"
