"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://www.w3.org/2000/01/rdf-schema#label","enterobacteria phage 186"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage 186"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0723950#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://schema.org/identifier","C1002563"
"http://semmed.demo.openlinksw.com/about/c1002563#this","http://schema.org/identifier","c1002563"
