"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/pros#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://www.w3.org/2000/01/rdf-schema#label","American Society of Clinical Oncology"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://www.w3.org/2000/01/rdf-schema#label","american society of clinical oncology"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0680954#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://schema.org/identifier","c1515948"
"http://semmed.demo.openlinksw.com/about/c1515948#this","http://schema.org/identifier","C1515948"
