"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://www.w3.org/2000/01/rdf-schema#label","chromosome 15q deletion syndrome"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020302#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0260653#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0205875#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://schema.org/identifier","c0795857"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://schema.org/identifier","C0795857"
"http://semmed.demo.openlinksw.com/about/c0795857#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0870604#this"
