"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://www.w3.org/2000/01/rdf-schema#label","WD Repeat"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://www.w3.org/2000/01/rdf-schema#label","wd repeat"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/79582#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1514535#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://schema.org/identifier","c1520109"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://schema.org/identifier","C1520109"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1514535#this"
"http://semmed.demo.openlinksw.com/about/c1520109#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/79582#this"
