"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0251933#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2000/01/rdf-schema#label","protein-serine-threonine phosphatase 1 beta|PPP1CB"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2000/01/rdf-schema#label","protein-serine-threonine phosphatase 1 beta"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2000/01/rdf-schema#label","protein-serine-threonine phosphatase 1 beta|YPEL5"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2000/01/rdf-schema#label","ppp1cb"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2000/01/rdf-schema#label","protein-serine-threonine phosphatase 1 beta|PPA1|NPY4R"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0251933"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5500#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0251933"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0251933"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1159824#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155872#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://schema.org/identifier","5500"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://schema.org/identifier","c0251933"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://schema.org/identifier","C0251933|51646"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://schema.org/identifier","C0251933|5464|5540"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://schema.org/identifier","C0251933|5500"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1159824#this"
"http://semmed.demo.openlinksw.com/about/c0251933#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
