"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://www.w3.org/2000/01/rdf-schema#label","Veterinary Medicine"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://www.w3.org/2000/01/rdf-schema#label","veterinary medicine"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005526#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013556#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018722#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://schema.org/identifier","c0042615"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://schema.org/identifier","C0042615"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0018722#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037778#this"
"http://semmed.demo.openlinksw.com/about/c0042615#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0025118#this"
