"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://www.w3.org/2000/01/rdf-schema#label","Prime & Bond NT"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://www.w3.org/2000/01/rdf-schema#label","prime & bond nt"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1100853#this"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040462#this"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1100853#this"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0279516#this"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://schema.org/identifier","C0966123"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://schema.org/identifier","c0966123"
"http://semmed.demo.openlinksw.com/about/c0966123#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1100853#this"
