"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413391#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/2000/01/rdf-schema#label","CHIT1 gene|CHIT1"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/2000/01/rdf-schema#label","chit1"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/2000/01/rdf-schema#label","chit1 gene"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1118#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1118#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0055322#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0253005#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0159075#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0159075#this"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://schema.org/identifier","c1413391"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://schema.org/identifier","1118"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://schema.org/identifier","C1413391|1118"
"http://semmed.demo.openlinksw.com/about/c1413391#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
