"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2000/01/rdf-schema#label","EDG1 gene|S1PR1|HEXIM1"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2000/01/rdf-schema#label","s1pr1"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2000/01/rdf-schema#label","hexim1"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2000/01/rdf-schema#label","edg1 gene"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1901#this"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10614#this"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10614#this"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1901#this"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://schema.org/identifier","c1414253"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://schema.org/identifier","C1414253|1901|10614"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://schema.org/identifier","1901"
"http://semmed.demo.openlinksw.com/about/c1414253#this","http://schema.org/identifier","10614"
