"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://www.w3.org/2000/01/rdf-schema#label","Adult Offenders"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://www.w3.org/2000/01/rdf-schema#label","adult offenders"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0699726#this"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0699726#this"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0920448#this"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008902#this"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://schema.org/identifier","C0237755"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://schema.org/identifier","c0237755"
"http://semmed.demo.openlinksw.com/about/c0237755#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0699726#this"
